vuosi,x,y,grd_id,vaesto,kevytvayla,paavayla,etapaavayla,junalahto,junalahto1_5,junalahto6_24,junalahto25_,etajunalahto1_5,etajunalahto6_24,etajunalahto25_,satama,etasatama,lento,lentokoti,lentoulko,lentoulkokotim,etalentokoti,etalentoulko,etalentoulkokotim,lahipys,kaukopys,etalahipys,etakaukopys,kunta,kuntas,maakunta,maakuntas
2019,246500,6629500,1kmN6629E0246,1,,,,,,,,,,,TRUE,5854.8529991,TRUE,,,TRUE,,,9860,,TRUE,,83,322,Kemi�nsaari,02,Varsinais-Suomi
2020,246500,6629500,1kmN6629E0246,1,,,,,,,,,,,,,TRUE,,,TRUE,,,9860,,TRUE,,83,322,Kemi�nsaari,02,Varsinais-Suomi
2021,246500,6629500,1kmN6629E0246,1,,,,,,,,,,,,,TRUE,,TRUE,,,10230.518821,,,,,,322,Kemi�nsaari,02,Varsinais-Suomi
2022,246500,6629500,1kmN6629E0246,2,,,,,,,,,,,,,TRUE,,,TRUE,,,9863.9968435,,,,,322,Kemi�nsaari,02,Varsinais-Suomi
2019,269500,6637500,1kmN6637E0269,1,,,,TRUE,,TRUE,,,1182.93784,,TRUE,1412.7528578,TRUE,,,TRUE,,,9682,TRUE,TRUE,181,246,078,Hanko,01,Uusimaa
2019,272500,6638500,1kmN6638E0272,112,,,,TRUE,,TRUE,,,299,,TRUE,150,TRUE,,,TRUE,,,9860,TRUE,TRUE,192,418,078,Hanko,01,Uusimaa
2020,272500,6638500,1kmN6638E0272,103,TRUE,,,TRUE,,TRUE,,,299,,,,TRUE,,,TRUE,,,9860,TRUE,TRUE,192,802,078,Hanko,01,Uusimaa
2021,272500,6638500,1kmN6638E0272,100,TRUE,,,TRUE,,TRUE,,,506,,TRUE,795,TRUE,,TRUE,TRUE,,9881,9943,TRUE,TRUE,597,367,078,Hanko,01,Uusimaa
2022,272500,6638500,1kmN6638E0272,82,TRUE,,,,,,,,,,TRUE,789,TRUE,,,TRUE,,,9527,TRUE,TRUE,591,367,078,Hanko,01,Uusimaa
2019,273500,6638500,1kmN6638E0273,401,,,,TRUE,,TRUE,,,186,,TRUE,813,TRUE,,,TRUE,,,9682,TRUE,TRUE,49,49,078,Hanko,01,Uusimaa
2020,273500,6638500,1kmN6638E0273,364,TRUE,,,TRUE,,TRUE,,,186,,,,TRUE,,,TRUE,,,9682,TRUE,TRUE,49,49,078,Hanko,01,Uusimaa
2021,273500,6638500,1kmN6638E0273,348,TRUE,,,TRUE,,TRUE,,,349,,TRUE,638,TRUE,,TRUE,TRUE,,9724,9786,TRUE,TRUE,210,210,078,Hanko,01,Uusimaa
2022,273500,6638500,1kmN6638E0273,363,TRUE,,,,,,,,,,TRUE,632,TRUE,,,TRUE,,,9370,TRUE,TRUE,210,210,078,Hanko,01,Uusimaa
2019,274500,6638500,1kmN6638E0274,258,TRUE,,,TRUE,,TRUE,,,271,,TRUE,796,TRUE,,,TRUE,,,9665,TRUE,TRUE,287,167,078,Hanko,01,Uusimaa
2020,274500,6638500,1kmN6638E0274,256,TRUE,,,TRUE,,TRUE,,,271,,,,TRUE,,,TRUE,,,9665,TRUE,TRUE,287,167,078,Hanko,01,Uusimaa
2021,274500,6638500,1kmN6638E0274,251,TRUE,,,TRUE,,TRUE,,,288,,TRUE,577,TRUE,,TRUE,TRUE,,9582,9644,TRUE,TRUE,311,173,078,Hanko,01,Uusimaa
2022,274500,6638500,1kmN6638E0274,248,TRUE,,,,,,,,,,TRUE,575,TRUE,,,TRUE,,,9223,TRUE,TRUE,311,171,078,Hanko,01,Uusimaa
2019,275500,6638500,1kmN6638E0275,1,,,,TRUE,,TRUE,,,184.25436249,,TRUE,1099.7964613,TRUE,,,TRUE,,,9665,TRUE,TRUE,163,10.628152657,078,Hanko,01,Uusimaa
2020,275500,6638500,1kmN6638E0275,5,,TRUE,836.23727279,TRUE,,TRUE,,,184.25436249,,,,TRUE,,,TRUE,,,9682,TRUE,TRUE,163,10.628152657,078,Hanko,01,Uusimaa
2021,275500,6638500,1kmN6638E0275,3,TRUE,TRUE,845,TRUE,,TRUE,,,112,,TRUE,677,TRUE,,TRUE,TRUE,,9447,9509,TRUE,TRUE,247,51,078,Hanko,01,Uusimaa
2022,275500,6638500,1kmN6638E0275,1,TRUE,TRUE,819,,,,,,,,TRUE,702,TRUE,,,TRUE,,,9088,TRUE,TRUE,247,51,078,Hanko,01,Uusimaa
2019,276500,6638500,1kmN6638E0276,23,,,,TRUE,,TRUE,,,222,,TRUE,776,TRUE,,,TRUE,,,9510,TRUE,TRUE,293,176,078,Hanko,01,Uusimaa
2020,276500,6638500,1kmN6638E0276,22,,TRUE,680.70848322,TRUE,,TRUE,,,222,,,,TRUE,,,TRUE,,,9510,TRUE,TRUE,298,176,078,Hanko,01,Uusimaa
2021,276500,6638500,1kmN6638E0276,16,TRUE,TRUE,788,TRUE,,TRUE,,,244,,TRUE,809,TRUE,,TRUE,TRUE,,9383,9439,TRUE,TRUE,325,188,078,Hanko,01,Uusimaa
2022,276500,6638500,1kmN6638E0276,14,TRUE,TRUE,824.37616102,,,,,,,,TRUE,834,TRUE,,,TRUE,,,9066,TRUE,TRUE,325,188,078,Hanko,01,Uusimaa
2019,277500,6638500,1kmN6638E0277,4,,,,TRUE,,TRUE,,,410,,TRUE,965,TRUE,,,TRUE,,,9399,TRUE,TRUE,481,133,078,Hanko,01,Uusimaa
2020,277500,6638500,1kmN6638E0277,4,,TRUE,573.54550601,TRUE,,TRUE,,,410,,,,TRUE,,,TRUE,,,9399,TRUE,TRUE,487,133,078,Hanko,01,Uusimaa
2021,277500,6638500,1kmN6638E0277,4,TRUE,TRUE,671,TRUE,,TRUE,,,427,,TRUE,992,TRUE,,TRUE,TRUE,,9260,9316,TRUE,TRUE,508,133,078,Hanko,01,Uusimaa
2022,277500,6638500,1kmN6638E0277,4,TRUE,TRUE,676,,,,,,,,TRUE,1022,TRUE,,,TRUE,,,8938,TRUE,TRUE,513,138,078,Hanko,01,Uusimaa
2022,278500,6638500,1kmN6638E0278,1,TRUE,TRUE,667.88245469,,,,,,,,TRUE,1120,TRUE,,,TRUE,,,8905,TRUE,TRUE,611,158,078,Hanko,01,Uusimaa
2020,279500,6638500,1kmN6638E0279,1,,TRUE,875.44496049,TRUE,,TRUE,,,682,,,,TRUE,,,TRUE,,,9235,,TRUE,,179,078,Hanko,01,Uusimaa
2021,279500,6638500,1kmN6638E0279,2,,TRUE,507,TRUE,,TRUE,,,699,,TRUE,1264,TRUE,,TRUE,TRUE,,9096,9152,TRUE,TRUE,780,178,078,Hanko,01,Uusimaa
2022,279500,6638500,1kmN6638E0279,2,,TRUE,507,,,,,,,,TRUE,1299,TRUE,,,TRUE,,,8769,TRUE,TRUE,790,178,078,Hanko,01,Uusimaa
2019,282500,6638500,1kmN6638E0282,1,,,,TRUE,,TRUE,,,1141,,TRUE,1608,TRUE,,,TRUE,,,9523,,TRUE,,175,078,Hanko,01,Uusimaa
2020,282500,6638500,1kmN6638E0282,1,,,,TRUE,,TRUE,,,1141,,,,TRUE,,,TRUE,,,9523,,TRUE,,175,078,Hanko,01,Uusimaa
2021,282500,6638500,1kmN6638E0282,1,,TRUE,851,TRUE,,TRUE,,,1134,,TRUE,1635,TRUE,,TRUE,TRUE,,9383,9439,,TRUE,,175,078,Hanko,01,Uusimaa
2022,282500,6638500,1kmN6638E0282,1,,TRUE,851,,,,,,,,TRUE,1670,TRUE,,,TRUE,,,9056,,TRUE,,175,078,Hanko,01,Uusimaa
2019,238500,6639500,1kmN6639E0238,2,,,,,,,,,,,TRUE,5660.7262272,TRUE,,,TRUE,,,9510,,TRUE,,272,322,Kemi�nsaari,02,Varsinais-Suomi
2020,238500,6639500,1kmN6639E0238,2,,,,,,,,,,,,,TRUE,,,TRUE,,,9665,,TRUE,,272,322,Kemi�nsaari,02,Varsinais-Suomi
2021,238500,6639500,1kmN6639E0238,5,,,,,,,,,,,,,TRUE,,TRUE,,,8870.1722497,,,,,,322,Kemi�nsaari,02,Varsinais-Suomi
2022,238500,6639500,1kmN6639E0238,6,,,,,,,,,,,,,TRUE,,,TRUE,,,8547.255654,,,,,322,Kemi�nsaari,02,Varsinais-Suomi
2019,271500,6639500,1kmN6639E0271,143,TRUE,,,TRUE,,TRUE,,,428,,TRUE,206,TRUE,,,TRUE,,,9924,TRUE,TRUE,181,246,078,Hanko,01,Uusimaa
2020,271500,6639500,1kmN6639E0271,142,TRUE,,,TRUE,,TRUE,,,428,,,,TRUE,,,TRUE,,,9924,TRUE,TRUE,181,246,078,Hanko,01,Uusimaa
2021,271500,6639500,1kmN6639E0271,148,TRUE,,,TRUE,,TRUE,,,435,,TRUE,227,TRUE,,TRUE,TRUE,,9864,9926,TRUE,TRUE,254,528,078,Hanko,01,Uusimaa
2022,271500,6639500,1kmN6639E0271,140,TRUE,,,,,,,,,,TRUE,227,TRUE,,,TRUE,,,9511,TRUE,TRUE,254,522,078,Hanko,01,Uusimaa
2019,272500,6639500,1kmN6639E0272,1069,TRUE,,,TRUE,,TRUE,,,281,,TRUE,200,TRUE,,,TRUE,,,9792,TRUE,TRUE,100,119,078,Hanko,01,Uusimaa
2020,272500,6639500,1kmN6639E0272,1045,TRUE,,,TRUE,,TRUE,,,281,,,,TRUE,,,TRUE,,,9792,TRUE,TRUE,100,119,078,Hanko,01,Uusimaa
2021,272500,6639500,1kmN6639E0272,1032,TRUE,,,TRUE,,TRUE,,,277,,TRUE,210,TRUE,,TRUE,TRUE,,9714,9776,TRUE,TRUE,105,370,078,Hanko,01,Uusimaa
2022,272500,6639500,1kmN6639E0272,985,TRUE,,,,,,,,,,TRUE,210,TRUE,,,TRUE,,,9380,TRUE,TRUE,105,364,078,Hanko,01,Uusimaa
2019,273500,6639500,1kmN6639E0273,1339,TRUE,,,TRUE,,TRUE,,,173,,TRUE,297,TRUE,,,TRUE,,,9639,TRUE,TRUE,64,189,078,Hanko,01,Uusimaa
2020,273500,6639500,1kmN6639E0273,1331,TRUE,,,TRUE,,TRUE,,,173,,,,TRUE,,,TRUE,,,9639,TRUE,TRUE,64,189,078,Hanko,01,Uusimaa
2021,273500,6639500,1kmN6639E0273,1314,TRUE,,,TRUE,,TRUE,,,168,,TRUE,308,TRUE,,TRUE,TRUE,,9563,9625,TRUE,TRUE,64,191,078,Hanko,01,Uusimaa
2022,273500,6639500,1kmN6639E0273,1251,TRUE,,,,,,,,,,TRUE,308,TRUE,,,TRUE,,,9204,TRUE,TRUE,64,193,078,Hanko,01,Uusimaa
2019,274500,6639500,1kmN6639E0274,1142,TRUE,,,TRUE,,TRUE,,,160,,TRUE,465,TRUE,,,TRUE,,,9488,TRUE,TRUE,136,163,078,Hanko,01,Uusimaa
2020,274500,6639500,1kmN6639E0274,1097,TRUE,,,TRUE,,TRUE,,,160,,,,TRUE,,,TRUE,,,9488,TRUE,TRUE,136,163,078,Hanko,01,Uusimaa
2021,274500,6639500,1kmN6639E0274,1077,TRUE,TRUE,810,TRUE,,TRUE,,,150,,TRUE,469,TRUE,,TRUE,TRUE,,9412,9474,TRUE,TRUE,134,159,078,Hanko,01,Uusimaa
2022,274500,6639500,1kmN6639E0274,1059,TRUE,TRUE,784,,,,,,,,TRUE,469,TRUE,,,TRUE,,,9053,TRUE,TRUE,134,159,078,Hanko,01,Uusimaa
2019,275500,6639500,1kmN6639E0275,360,TRUE,,,TRUE,,TRUE,,,104,,TRUE,653,TRUE,,,TRUE,,,9522,TRUE,TRUE,175,170,078,Hanko,01,Uusimaa
2020,275500,6639500,1kmN6639E0275,340,TRUE,TRUE,600.7657375,TRUE,,TRUE,,,104,,,,TRUE,,,TRUE,,,9522,TRUE,TRUE,175,170,078,Hanko,01,Uusimaa
2021,275500,6639500,1kmN6639E0275,329,TRUE,TRUE,854,TRUE,,TRUE,,,121,,TRUE,686,TRUE,,TRUE,TRUE,,9456,9518,TRUE,TRUE,202,13.341377466,078,Hanko,01,Uusimaa
2022,275500,6639500,1kmN6639E0275,315,TRUE,TRUE,828,,,,,,,,TRUE,711,TRUE,,,TRUE,,,9097,TRUE,TRUE,202,189,078,Hanko,01,Uusimaa
2019,276500,6639500,1kmN6639E0276,525,TRUE,,,TRUE,,TRUE,,,210,,TRUE,771,TRUE,,,TRUE,,,9464,TRUE,TRUE,281,65,078,Hanko,01,Uusimaa
2020,276500,6639500,1kmN6639E0276,523,TRUE,TRUE,489.69071155,TRUE,,TRUE,,,210,,,,TRUE,,,TRUE,,,9464,TRUE,TRUE,293,65,078,Hanko,01,Uusimaa
2021,276500,6639500,1kmN6639E0276,514,TRUE,TRUE,742,TRUE,,TRUE,,,233,,TRUE,798,TRUE,,TRUE,TRUE,,9331,9387,TRUE,TRUE,314,71,078,Hanko,01,Uusimaa
2022,276500,6639500,1kmN6639E0276,491,TRUE,TRUE,766,,,,,,,,TRUE,837,TRUE,,,TRUE,,,9028,TRUE,TRUE,328,85,078,Hanko,01,Uusimaa
2019,277500,6639500,1kmN6639E0277,117,TRUE,,,TRUE,,TRUE,,,296,,TRUE,851,TRUE,,,TRUE,,,9299,TRUE,TRUE,472,12,078,Hanko,01,Uusimaa
2020,277500,6639500,1kmN6639E0277,120,TRUE,TRUE,432.26139808,TRUE,,TRUE,,,296,,,,TRUE,,,TRUE,,,9299,TRUE,TRUE,478,12,078,Hanko,01,Uusimaa
2021,277500,6639500,1kmN6639E0277,121,TRUE,TRUE,571,TRUE,,TRUE,,,313,,TRUE,878,TRUE,,TRUE,TRUE,,9160,9216,TRUE,TRUE,491,12,078,Hanko,01,Uusimaa
2022,277500,6639500,1kmN6639E0277,118,TRUE,TRUE,576,,,,,,,,TRUE,908,TRUE,,,TRUE,,,8838,TRUE,TRUE,496,12,078,Hanko,01,Uusimaa
2019,278500,6639500,1kmN6639E0278,74,,,,TRUE,,TRUE,,,441,,TRUE,996,TRUE,,,TRUE,,,9236,TRUE,TRUE,617,55,078,Hanko,01,Uusimaa
2020,278500,6639500,1kmN6639E0278,71,,TRUE,437.33677779,TRUE,,TRUE,,,441,,,,TRUE,,,TRUE,,,9236,TRUE,TRUE,623,55,078,Hanko,01,Uusimaa
2021,278500,6639500,1kmN6639E0278,69,TRUE,TRUE,508,TRUE,,TRUE,,,458,,TRUE,1023,TRUE,,TRUE,TRUE,,9097,9153,TRUE,TRUE,636,55,078,Hanko,01,Uusimaa
2022,278500,6639500,1kmN6639E0278,66,TRUE,TRUE,513,,,,,,,,TRUE,1053,TRUE,,,TRUE,,,8775,TRUE,TRUE,641,55,078,Hanko,01,Uusimaa
2019,279500,6639500,1kmN6639E0279,18,,,,TRUE,,TRUE,,,597,,TRUE,1152,TRUE,,,TRUE,,,9150,TRUE,TRUE,773,86,078,Hanko,01,Uusimaa
2020,279500,6639500,1kmN6639E0279,16,,TRUE,471.56759364,TRUE,,TRUE,,,597,,,,TRUE,,,TRUE,,,9150,TRUE,TRUE,779,86,078,Hanko,01,Uusimaa
2021,279500,6639500,1kmN6639E0279,18,TRUE,TRUE,422,TRUE,,TRUE,,,614,,TRUE,1179,TRUE,,TRUE,TRUE,,9011,9067,TRUE,TRUE,792,85,078,Hanko,01,Uusimaa
2022,279500,6639500,1kmN6639E0279,14,TRUE,TRUE,422,,,,,,,,TRUE,1214,TRUE,,,TRUE,,,8684,TRUE,TRUE,802,85,078,Hanko,01,Uusimaa
2019,280500,6639500,1kmN6639E0280,13,,,,TRUE,,TRUE,,,799,,TRUE,1266,TRUE,,,TRUE,,,9181,TRUE,TRUE,886,99,078,Hanko,01,Uusimaa
2020,280500,6639500,1kmN6639E0280,13,,TRUE,272.86390693,TRUE,,TRUE,,,799,,,,TRUE,,,TRUE,,,9181,TRUE,TRUE,893,99,078,Hanko,01,Uusimaa
2021,280500,6639500,1kmN6639E0280,13,TRUE,TRUE,452,TRUE,,TRUE,,,792,,TRUE,1293,TRUE,,TRUE,TRUE,,9041,9097,,TRUE,,99,078,Hanko,01,Uusimaa
2022,280500,6639500,1kmN6639E0280,13,TRUE,TRUE,449,,,,,,,,TRUE,1325,TRUE,,,TRUE,,,8711,,TRUE,,96,078,Hanko,01,Uusimaa
2019,281500,6639500,1kmN6639E0281,12,,,,TRUE,,TRUE,,,905,,TRUE,1372,TRUE,,,TRUE,,,9287,,TRUE,,31,078,Hanko,01,Uusimaa
2020,281500,6639500,1kmN6639E0281,12,,TRUE,467.55168963,TRUE,,TRUE,,,905,,,,TRUE,,,TRUE,,,9287,,TRUE,,31,078,Hanko,01,Uusimaa
2021,281500,6639500,1kmN6639E0281,14,,TRUE,559,TRUE,,TRUE,,,899,,TRUE,1400,TRUE,,TRUE,TRUE,,9148,9204,,TRUE,,32,078,Hanko,01,Uusimaa
2022,281500,6639500,1kmN6639E0281,7,,TRUE,521.76146894,,,,,,,,TRUE,1435,TRUE,,,TRUE,,,8821,,TRUE,,32,078,Hanko,01,Uusimaa
2019,282500,6639500,1kmN6639E0282,8,,,,TRUE,,TRUE,,,1077,,TRUE,1544,TRUE,,,TRUE,,,9459,,TRUE,,111,078,Hanko,01,Uusimaa
2020,282500,6639500,1kmN6639E0282,8,,TRUE,849.63058546,TRUE,,TRUE,,,1077,,,,TRUE,,,TRUE,,,9459,,TRUE,,111,078,Hanko,01,Uusimaa
2021,282500,6639500,1kmN6639E0282,9,,TRUE,787,TRUE,,TRUE,,,1070,,TRUE,1571,TRUE,,TRUE,TRUE,,9319,9375,,TRUE,,111,078,Hanko,01,Uusimaa
2022,282500,6639500,1kmN6639E0282,10,,TRUE,787,,,,,,,,TRUE,1606,TRUE,,,TRUE,,,8992,,TRUE,,111,078,Hanko,01,Uusimaa
2019,283500,6639500,1kmN6639E0283,3,,,,TRUE,,TRUE,,,1198,,TRUE,1665,TRUE,,,TRUE,,,9498,TRUE,TRUE,90.419859994,51,078,Hanko,01,Uusimaa
2020,283500,6639500,1kmN6639E0283,3,,,,TRUE,,TRUE,,,1198,,,,TRUE,,,TRUE,,,9498,TRUE,TRUE,90.419859994,51,078,Hanko,01,Uusimaa
2021,283500,6639500,1kmN6639E0283,2,,,,TRUE,,TRUE,,,1191,,TRUE,1692,TRUE,,TRUE,TRUE,,9378,9434,TRUE,TRUE,468.73133532,51,078,Hanko,01,Uusimaa
2022,283500,6639500,1kmN6639E0283,1,,,,,,,,,,,TRUE,1727,TRUE,,,TRUE,,,9067,TRUE,TRUE,468.73133532,51,078,Hanko,01,Uusimaa
2019,285500,6639500,1kmN6639E0285,5,,,,TRUE,,TRUE,,,1395,,TRUE,1862,TRUE,,,TRUE,,,9210,TRUE,TRUE,72.778807682,44,078,Hanko,01,Uusimaa
2020,285500,6639500,1kmN6639E0285,6,,,,TRUE,,TRUE,,,1395,,,,TRUE,,,TRUE,,,9210,TRUE,TRUE,72.778807682,44,078,Hanko,01,Uusimaa
2021,285500,6639500,1kmN6639E0285,6,,,,TRUE,,TRUE,,,1383,,TRUE,1884,TRUE,,TRUE,TRUE,,9095,9151,TRUE,TRUE,377.27645058,44,078,Hanko,01,Uusimaa
2022,285500,6639500,1kmN6639E0285,4,,,,,,,,,,,TRUE,1924,TRUE,,,TRUE,,,8779,TRUE,TRUE,377.27645058,44,078,Hanko,01,Uusimaa
2019,286500,6639500,1kmN6639E0286,14,,,,TRUE,,TRUE,,,1386,,TRUE,2042,TRUE,,,TRUE,,,9093,TRUE,TRUE,66.601440672,66.601440672,078,Hanko,01,Uusimaa
2020,286500,6639500,1kmN6639E0286,15,,,,TRUE,,TRUE,,,1386,,,,TRUE,,,TRUE,,,9093,TRUE,TRUE,66.601440672,66.601440672,078,Hanko,01,Uusimaa
2021,286500,6639500,1kmN6639E0286,15,,,,TRUE,,TRUE,,,1393,,TRUE,2064,TRUE,,TRUE,TRUE,,8978,9034,TRUE,TRUE,345.25141817,224,078,Hanko,01,Uusimaa
2022,286500,6639500,1kmN6639E0286,14,,,,,,,,,,,TRUE,2104,TRUE,,,TRUE,,,8662,TRUE,TRUE,345.25141817,224,078,Hanko,01,Uusimaa
2019,287500,6639500,1kmN6639E0287,21,,,,TRUE,,TRUE,,,1329,,TRUE,2206,TRUE,,,TRUE,,,9036,TRUE,TRUE,62.93187213,62.93187213,078,Hanko,01,Uusimaa
2020,287500,6639500,1kmN6639E0287,21,,TRUE,890,TRUE,,TRUE,,,1329,,,,TRUE,,,TRUE,,,9036,TRUE,TRUE,62.93187213,62.93187213,078,Hanko,01,Uusimaa
2021,287500,6639500,1kmN6639E0287,20,,,,TRUE,,TRUE,,,1336,,TRUE,2228,TRUE,,TRUE,TRUE,,8921,8977,TRUE,TRUE,326.22739174,388,078,Hanko,01,Uusimaa
2022,287500,6639500,1kmN6639E0287,21,,,,,,,,,,,TRUE,2268,TRUE,,,TRUE,,,8605,TRUE,TRUE,326.22739174,388,078,Hanko,01,Uusimaa
2019,288500,6639500,1kmN6639E0288,1,,,,TRUE,,TRUE,,,1358,,TRUE,2363,TRUE,,,TRUE,,,9065,TRUE,TRUE,62.215486742,62.215486742,078,Hanko,01,Uusimaa
2020,288500,6639500,1kmN6639E0288,2,,,,TRUE,,TRUE,,,1358,,,,TRUE,,,TRUE,,,9065,TRUE,TRUE,62.215486742,62.215486742,078,Hanko,01,Uusimaa
2021,288500,6639500,1kmN6639E0288,2,,,,TRUE,,TRUE,,,1365,,TRUE,2385,TRUE,,TRUE,TRUE,,8950,9006,TRUE,TRUE,322.51355156,545,078,Hanko,01,Uusimaa
2022,288500,6639500,1kmN6639E0288,2,,,,,,,,,,,TRUE,2425,TRUE,,,TRUE,,,8634,TRUE,TRUE,322.51355156,545,078,Hanko,01,Uusimaa
2019,289500,6639500,1kmN6639E0289,13,,,,TRUE,,TRUE,,,1213,,TRUE,2473,TRUE,,,TRUE,,,9175,TRUE,TRUE,64.550729633,64.550729633,078,Hanko,01,Uusimaa
2020,289500,6639500,1kmN6639E0289,12,,,,TRUE,,TRUE,,,1213,,,,TRUE,,,TRUE,,,9175,TRUE,TRUE,64.550729633,64.550729633,078,Hanko,01,Uusimaa
2021,289500,6639500,1kmN6639E0289,8,,,,TRUE,,TRUE,,,1241,,TRUE,2495,TRUE,,TRUE,TRUE,,9060,9116,TRUE,TRUE,334.62029652,655,078,Hanko,01,Uusimaa
2022,289500,6639500,1kmN6639E0289,12,,,,,,,,,,,TRUE,2549,TRUE,,,TRUE,,,8758,TRUE,TRUE,334.62029652,669,078,Hanko,01,Uusimaa
2019,183500,6640500,1kmN6640E0183,4,,,,,,,,,,,TRUE,7056.0861417,TRUE,,,TRUE,,,2767,,,,,445,Parainen,02,Varsinais-Suomi
2020,183500,6640500,1kmN6640E0183,6,,,,,,,,,,,TRUE,7056.0861417,TRUE,,,TRUE,,,2767,,,,,445,Parainen,02,Varsinais-Suomi
2021,183500,6640500,1kmN6640E0183,6,,,,,,,,,,,,,TRUE,,TRUE,,,10682.84144,,,,,,445,Parainen,02,Varsinais-Suomi
2022,183500,6640500,1kmN6640E0183,6,,,,,,,,,,,,,TRUE,,,TRUE,,,10282.597224,,,,,445,Parainen,02,Varsinais-Suomi
2019,184500,6640500,1kmN6640E0184,36,,,,,,,,,,,TRUE,7066.1187754,TRUE,,,TRUE,,,2704,,,,,445,Parainen,02,Varsinais-Suomi
2020,184500,6640500,1kmN6640E0184,34,,,,,,,,,,,TRUE,7066.1187754,TRUE,,,TRUE,,,2704,,,,,445,Parainen,02,Varsinais-Suomi
2021,184500,6640500,1kmN6640E0184,35,,,,,,,,,,,,,TRUE,,TRUE,,,10419.257002,,,,,,445,Parainen,02,Varsinais-Suomi
2022,184500,6640500,1kmN6640E0184,32,,,,,,,,,,,,,TRUE,,,TRUE,,,10023.309795,,,,,445,Parainen,02,Varsinais-Suomi
2019,271500,6640500,1kmN6640E0271,24,,,,TRUE,,TRUE,,,508,,TRUE,292,TRUE,,,TRUE,,,9920,TRUE,TRUE,185,242,078,Hanko,01,Uusimaa
2020,271500,6640500,1kmN6640E0271,22,,,,TRUE,,TRUE,,,508,,,,TRUE,,,TRUE,,,9920,TRUE,TRUE,185,242,078,Hanko,01,Uusimaa
2021,271500,6640500,1kmN6640E0271,21,TRUE,,,TRUE,,TRUE,,,489,,TRUE,301,TRUE,,TRUE,TRUE,,9841,9903,TRUE,TRUE,236,582,078,Hanko,01,Uusimaa
2022,271500,6640500,1kmN6640E0271,20,TRUE,,,,,,,,,,TRUE,313,TRUE,,,TRUE,,,9500,TRUE,TRUE,254,594,078,Hanko,01,Uusimaa
2019,272500,6640500,1kmN6640E0272,475,TRUE,,,TRUE,,TRUE,,,431,,TRUE,331,TRUE,,,TRUE,,,9849,TRUE,TRUE,83,147,078,Hanko,01,Uusimaa
2020,272500,6640500,1kmN6640E0272,453,TRUE,,,TRUE,,TRUE,,,431,,,,TRUE,,,TRUE,,,9849,TRUE,TRUE,83,147,078,Hanko,01,Uusimaa
2021,272500,6640500,1kmN6640E0272,441,TRUE,,,TRUE,,TRUE,,,419,,TRUE,361,TRUE,,TRUE,TRUE,,9777,9839,TRUE,TRUE,166,442,078,Hanko,01,Uusimaa
2022,272500,6640500,1kmN6640E0272,434,TRUE,,,,,,,,,,TRUE,369,TRUE,,,TRUE,,,9423,TRUE,TRUE,171,449,078,Hanko,01,Uusimaa
2019,273500,6640500,1kmN6640E0273,413,,,,TRUE,,TRUE,,,272,,TRUE,433,TRUE,,,TRUE,,,9623,TRUE,TRUE,116,194,078,Hanko,01,Uusimaa
2020,273500,6640500,1kmN6640E0273,434,,TRUE,888,TRUE,,TRUE,,,272,,,,TRUE,,,TRUE,,,9623,TRUE,TRUE,116,194,078,Hanko,01,Uusimaa
2021,273500,6640500,1kmN6640E0273,416,TRUE,,,TRUE,,TRUE,,,272,,TRUE,448,TRUE,,TRUE,TRUE,,9571,9633,TRUE,TRUE,120,295,078,Hanko,01,Uusimaa
2022,273500,6640500,1kmN6640E0273,443,TRUE,,,,,,,,,,TRUE,448,TRUE,,,TRUE,,,9217,TRUE,TRUE,120,297,078,Hanko,01,Uusimaa
2019,274500,6640500,1kmN6640E0274,672,,,,TRUE,,TRUE,,,322,,TRUE,649,TRUE,,,TRUE,,,9525,TRUE,TRUE,144,178,078,Hanko,01,Uusimaa
2020,274500,6640500,1kmN6640E0274,638,,TRUE,790,TRUE,,TRUE,,,322,,,,TRUE,,,TRUE,,,9525,TRUE,TRUE,149,178,078,Hanko,01,Uusimaa
2021,274500,6640500,1kmN6640E0274,638,TRUE,TRUE,854,TRUE,,TRUE,,,339,,TRUE,676,TRUE,,TRUE,TRUE,,9456,9518,TRUE,TRUE,154,188,078,Hanko,01,Uusimaa
2022,274500,6640500,1kmN6640E0274,616,TRUE,TRUE,828,,,,,,,,TRUE,681,TRUE,,,TRUE,,,9097,TRUE,TRUE,154,188,078,Hanko,01,Uusimaa
2019,275500,6640500,1kmN6640E0275,244,TRUE,,,TRUE,,TRUE,,,261,,TRUE,679,TRUE,,,TRUE,,,9346,TRUE,TRUE,96,96,078,Hanko,01,Uusimaa
2020,275500,6640500,1kmN6640E0275,228,TRUE,TRUE,611,TRUE,,TRUE,,,261,,,,TRUE,,,TRUE,,,9346,TRUE,TRUE,96,96,078,Hanko,01,Uusimaa
2021,275500,6640500,1kmN6640E0275,229,TRUE,TRUE,672,TRUE,,TRUE,,,278,,TRUE,707,TRUE,,TRUE,TRUE,,9268,9324,TRUE,TRUE,105,111,078,Hanko,01,Uusimaa
2022,275500,6640500,1kmN6640E0275,234,TRUE,TRUE,634,,,,,,,,TRUE,732,TRUE,,,TRUE,,,8903,TRUE,TRUE,105,111,078,Hanko,01,Uusimaa
2019,276500,6640500,1kmN6640E0276,6,TRUE,,,TRUE,,TRUE,,,323,,TRUE,741,TRUE,,,TRUE,,,9211,TRUE,TRUE,195,161,078,Hanko,01,Uusimaa
2020,276500,6640500,1kmN6640E0276,7,TRUE,TRUE,476,TRUE,,TRUE,,,323,,,,TRUE,,,TRUE,,,9211,TRUE,TRUE,195,161,078,Hanko,01,Uusimaa
2021,276500,6640500,1kmN6640E0276,9,TRUE,TRUE,533,TRUE,,TRUE,,,338,,TRUE,767,TRUE,,TRUE,TRUE,,9135,9197,TRUE,TRUE,205,171,078,Hanko,01,Uusimaa
2022,276500,6640500,1kmN6640E0276,7,TRUE,TRUE,507,,,,,,,,TRUE,792,TRUE,,,TRUE,,,8776,TRUE,TRUE,205,171,078,Hanko,01,Uusimaa
2019,278500,6640500,1kmN6640E0278,10,,,,TRUE,,TRUE,,,589,,TRUE,1144,TRUE,,,TRUE,,,9292,TRUE,TRUE,765,202,078,Hanko,01,Uusimaa
2020,278500,6640500,1kmN6640E0278,10,,TRUE,563,TRUE,,TRUE,,,589,,,,TRUE,,,TRUE,,,9292,TRUE,TRUE,771,202,078,Hanko,01,Uusimaa
2021,278500,6640500,1kmN6640E0278,9,TRUE,TRUE,564,TRUE,,TRUE,,,606,,TRUE,1171,TRUE,,TRUE,TRUE,,9153,9209,TRUE,TRUE,784,202,078,Hanko,01,Uusimaa
2022,278500,6640500,1kmN6640E0278,9,TRUE,TRUE,564,,,,,,,,TRUE,1206,TRUE,,,TRUE,,,8826,TRUE,TRUE,794,202,078,Hanko,01,Uusimaa
2019,279500,6640500,1kmN6640E0279,38,TRUE,,,TRUE,,TRUE,,,643,,TRUE,1180,TRUE,,,TRUE,,,9025,TRUE,TRUE,800,72,078,Hanko,01,Uusimaa
2020,279500,6640500,1kmN6640E0279,37,,TRUE,296,TRUE,,TRUE,,,643,,,,TRUE,,,TRUE,,,9025,TRUE,TRUE,807,72,078,Hanko,01,Uusimaa
2021,279500,6640500,1kmN6640E0279,34,TRUE,TRUE,296,TRUE,,TRUE,,,636,,TRUE,1207,TRUE,,TRUE,TRUE,,8885,8941,TRUE,TRUE,820,72,078,Hanko,01,Uusimaa
2022,279500,6640500,1kmN6640E0279,39,TRUE,TRUE,296,,,,,,,,TRUE,1242,TRUE,,,TRUE,,,8558,TRUE,TRUE,830,72,078,Hanko,01,Uusimaa
2019,280500,6640500,1kmN6640E0280,29,,,,TRUE,,TRUE,,,771,,TRUE,1238,TRUE,,,TRUE,,,9153,TRUE,TRUE,858,50,078,Hanko,01,Uusimaa
2020,280500,6640500,1kmN6640E0280,28,,TRUE,424,TRUE,,TRUE,,,771,,,,TRUE,,,TRUE,,,9153,TRUE,TRUE,865,50,078,Hanko,01,Uusimaa
2021,280500,6640500,1kmN6640E0280,27,TRUE,TRUE,424,TRUE,,TRUE,,,764,,TRUE,1265,TRUE,,TRUE,TRUE,,9013,9069,TRUE,TRUE,878,50,078,Hanko,01,Uusimaa
2022,280500,6640500,1kmN6640E0280,25,TRUE,TRUE,424,,,,,,,,TRUE,1300,TRUE,,,TRUE,,,8686,TRUE,TRUE,888,50,078,Hanko,01,Uusimaa
2019,281500,6640500,1kmN6640E0281,15,,,,TRUE,,TRUE,,,885,,TRUE,1352,TRUE,,,TRUE,,,9267,,TRUE,,145,078,Hanko,01,Uusimaa
2020,281500,6640500,1kmN6640E0281,15,,TRUE,590,TRUE,,TRUE,,,885,,,,TRUE,,,TRUE,,,9267,,TRUE,,145,078,Hanko,01,Uusimaa
2021,281500,6640500,1kmN6640E0281,14,,TRUE,595,TRUE,,TRUE,,,878,,TRUE,1379,TRUE,,TRUE,TRUE,,9127,9183,,TRUE,,145,078,Hanko,01,Uusimaa
2022,281500,6640500,1kmN6640E0281,15,,TRUE,595,,,,,,,,TRUE,1414,TRUE,,,TRUE,,,8800,,TRUE,,145,078,Hanko,01,Uusimaa
2019,282500,6640500,1kmN6640E0282,4,,,,TRUE,,TRUE,,,1456,,TRUE,1850,TRUE,,,TRUE,,,9756,TRUE,TRUE,93.068601154,93.068601154,078,Hanko,01,Uusimaa
2020,282500,6640500,1kmN6640E0282,3,,,,TRUE,,TRUE,,,1456,,,,TRUE,,,TRUE,,,9756,TRUE,TRUE,93.068601154,93.068601154,078,Hanko,01,Uusimaa
2021,282500,6640500,1kmN6640E0282,4,,,,TRUE,,TRUE,,,1381,,TRUE,1882,TRUE,,TRUE,TRUE,,9589,9645,TRUE,TRUE,482.46516429,503,078,Hanko,01,Uusimaa
2022,282500,6640500,1kmN6640E0282,5,,,,,,,,,,,TRUE,1917,TRUE,,,TRUE,,,9278,TRUE,TRUE,482.46516429,503,078,Hanko,01,Uusimaa
2019,288500,6640500,1kmN6640E0288,1,,,,TRUE,,TRUE,,,1158,,TRUE,2348,TRUE,,,TRUE,,,8865,TRUE,TRUE,48.360635944,48.360635944,078,Hanko,01,Uusimaa
2020,288500,6640500,1kmN6640E0288,1,,TRUE,719,TRUE,,TRUE,,,1158,,,,TRUE,,,TRUE,,,8865,TRUE,TRUE,48.360635944,48.360635944,078,Hanko,01,Uusimaa
2021,288500,6640500,1kmN6640E0288,1,,TRUE,735,TRUE,,TRUE,,,1165,,TRUE,2370,TRUE,,TRUE,TRUE,,8750,8806,TRUE,TRUE,250.68911397,530,078,Hanko,01,Uusimaa
2022,288500,6640500,1kmN6640E0288,1,,TRUE,747,,,,,,,,TRUE,2410,TRUE,,,TRUE,,,8434,TRUE,TRUE,250.68911397,530,078,Hanko,01,Uusimaa
2019,289500,6640500,1kmN6640E0289,4,,,,TRUE,,TRUE,,,1229,,TRUE,2489,TRUE,,,TRUE,,,9191,TRUE,TRUE,51.330040737,51.330040737,078,Hanko,01,Uusimaa
2020,289500,6640500,1kmN6640E0289,4,,,,TRUE,,TRUE,,,1229,,,,TRUE,,,TRUE,,,9191,TRUE,TRUE,51.330040737,51.330040737,078,Hanko,01,Uusimaa
2021,289500,6640500,1kmN6640E0289,4,,,,TRUE,,TRUE,,,1257,,TRUE,2511,TRUE,,TRUE,TRUE,,9076,9132,TRUE,TRUE,266.08376612,266.08376612,078,Hanko,01,Uusimaa
2022,289500,6640500,1kmN6640E0289,4,,,,,,,,,,,TRUE,2557,TRUE,,,TRUE,,,8766,TRUE,TRUE,266.08376612,266.08376612,078,Hanko,01,Uusimaa
2020,295500,6640500,1kmN6640E0295,1,,,,TRUE,,TRUE,,,1182.7841564,,,,TRUE,,,TRUE,,,9510,,TRUE,,55,710,Raasepori,01,Uusimaa
2021,295500,6640500,1kmN6640E0295,1,,,,TRUE,,TRUE,,,1253.2609326,,TRUE,5247.6216774,TRUE,,TRUE,TRUE,,10222.420068,8230.238006,,TRUE,,341.25776647,710,Raasepori,01,Uusimaa
2022,295500,6640500,1kmN6640E0295,3,,,,,,,,,,,TRUE,5229.4323475,TRUE,,,TRUE,,,9877.0606778,,TRUE,,341.25776647,710,Raasepori,01,Uusimaa
2019,296500,6640500,1kmN6640E0296,2,,,,TRUE,,TRUE,,,1216.2356052,,TRUE,4257.2887609,TRUE,,,TRUE,,,9399,TRUE,TRUE,417,55,710,Raasepori,01,Uusimaa
2020,296500,6640500,1kmN6640E0296,2,,,,,,,,,,,,,TRUE,,,TRUE,,,9399,TRUE,TRUE,417,100,710,Raasepori,01,Uusimaa
2021,296500,6640500,1kmN6640E0296,2,,,,,,,,,,,TRUE,4644.5837466,TRUE,,TRUE,TRUE,,10102.015561,8090.2512191,,,,,710,Raasepori,01,Uusimaa
2022,296500,6640500,1kmN6640E0296,1,,,,,,,,,,,TRUE,4816.0971789,TRUE,,,TRUE,,,9750.73597,,,,,710,Raasepori,01,Uusimaa